As-Of-Date,Symbol,Name,% of Assets,Market Value
"02/09/2024","MSFT","MICROSOFT CORP COMMON STOCK USD.00000625","6.41","$1,701,917,907.30"
"02/09/2024","AAPL","APPLE INC COMMON STOCK USD.00001","5.66","$1,503,318,707.25"
"02/09/2024","NVDA","NVIDIA CORP COMMON STOCK USD.001","3.65","$970,114,553.01"
"02/09/2024","AMZN","AMAZON.COM INC COMMON STOCK USD.01","3.25","$863,686,598.40"
"02/09/2024","META","META PLATFORMS INC CLASS A COMMON STOCK USD.000006","2.13","$565,701,104.69"
"02/09/2024","GOOGL","ALPHABET INC CL A COMMON STOCK USD.001","1.81","$480,126,723.00"
"02/09/2024","GOOG","ALPHABET INC CL C COMMON STOCK USD.001","1.53","$407,396,640.00"
"02/09/2024","BRK.B","BERKSHIRE HATHAWAY INC CL B COMMON STOCK USD.0033","1.49","$394,770,776.40"
"02/09/2024","LLY","ELI LILLY + CO COMMON STOCK","1.21","$321,358,227.84"
"02/09/2024","AVGO","BROADCOM INC COMMON STOCK","1.16","$306,837,134.56"
"02/09/2024","TSLA","TESLA INC COMMON STOCK USD.001","1.10","$291,411,117.92"
"02/09/2024","JPM","JPMORGAN CHASE + CO COMMON STOCK USD1.0","1.04","$275,650,375.55"
"02/09/2024","UNH","UNITEDHEALTH GROUP INC COMMON STOCK USD.01","0.98","$261,130,539.78"
"02/09/2024","V","VISA INC CLASS A SHARES COMMON STOCK USD.0001","0.90","$240,024,169.00"
"02/09/2024","XOM","EXXON MOBIL CORP COMMON STOCK","0.84","$222,054,914.33"
"02/09/2024","MA","MASTERCARD INC   A COMMON STOCK USD.0001","0.78","$206,416,882.80"
"02/09/2024","JNJ","JOHNSON + JOHNSON COMMON STOCK USD1.0","0.77","$205,470,975.36"
"02/09/2024","PG","PROCTER + GAMBLE CO/THE COMMON STOCK","0.76","$202,146,485.24"
"02/09/2024","HD","HOME DEPOT INC COMMON STOCK USD.05","0.74","$197,733,722.40"
"02/09/2024","COST","COSTCO WHOLESALE CORP COMMON STOCK USD.005","0.66","$174,492,037.40"
"02/09/2024","MRK","MERCK + CO. INC. COMMON STOCK USD.5","0.65","$173,251,342.55"
"02/09/2024","ABBV","ABBVIE INC COMMON STOCK USD.01","0.63","$167,409,776.64"
"02/09/2024","ADBE","ADOBE INC COMMON STOCK USD.0001","0.59","$155,508,565.77"
"02/09/2024","CRM","SALESFORCE INC COMMON STOCK USD.001","0.58","$154,224,706.80"
"02/09/2024","AMD","ADVANCED MICRO DEVICES COMMON STOCK USD.01","0.57","$151,690,985.60"
"02/09/2024","CVX","CHEVRON CORP COMMON STOCK USD.75","0.54","$144,279,600.64"
"02/09/2024","NFLX","NETFLIX INC COMMON STOCK USD.001","0.50","$133,739,541.88"
"02/09/2024","WMT","WALMART INC COMMON STOCK USD.1","0.50","$131,556,798.40"
"02/09/2024","ACN","ACCENTURE PLC CL A COMMON STOCK USD.0000225","0.48","$127,075,088.01"
"02/09/2024","KO","COCA COLA CO/THE COMMON STOCK USD.25","0.48","$126,279,945.84"
"02/09/2024","PEP","PEPSICO INC COMMON STOCK USD.017","0.47","$125,445,160.89"
"02/09/2024","BAC","BANK OF AMERICA CORP COMMON STOCK USD.01","0.47","$123,944,772.64"
"02/09/2024","TMO","THERMO FISHER SCIENTIFIC INC COMMON STOCK USD1.0","0.44","$115,787,477.00"
"02/09/2024","MCD","MCDONALD S CORP COMMON STOCK USD.01","0.43","$114,269,150.91"
"02/09/2024","LIN","LINDE PLC COMMON STOCK","0.42","$110,803,633.86"
"02/09/2024","CSCO","CISCO SYSTEMS INC COMMON STOCK USD.001","0.42","$110,613,950.46"
"02/09/2024","DIS","WALT DISNEY CO/THE COMMON STOCK USD.01","0.41","$107,970,639.09"
"02/09/2024","ABT","ABBOTT LABORATORIES COMMON STOCK","0.40","$105,480,659.52"
"02/09/2024","ORCL","ORACLE CORP COMMON STOCK USD.01","0.38","$100,907,013.60"
"02/09/2024","INTU","INTUIT INC COMMON STOCK USD.01","0.38","$100,426,001.76"
"02/09/2024","INTC","INTEL CORP COMMON STOCK USD.001","0.37","$99,410,482.44"
"02/09/2024","WFC","WELLS FARGO + CO COMMON STOCK USD1.666","0.36","$95,033,699.82"
"02/09/2024","IBM","INTL BUSINESS MACHINES CORP COMMON STOCK USD.2","0.35","$92,534,207.92"
"02/09/2024","CMCSA","COMCAST CORP CLASS A COMMON STOCK USD.01","0.35","$91,897,497.65"
"02/09/2024","QCOM","QUALCOMM INC COMMON STOCK USD.0001","0.34","$91,377,499.00"
"02/09/2024","VZ","VERIZON COMMUNICATIONS INC COMMON STOCK USD.1","0.34","$90,890,600.76"
"02/09/2024","NOW","SERVICENOW INC COMMON STOCK USD.001","0.34","$90,650,939.40"
"02/09/2024","CAT","CATERPILLAR INC COMMON STOCK USD1.0","0.33","$88,031,246.76"
"02/09/2024","DHR","DANAHER CORP COMMON STOCK USD.01","0.33","$86,928,967.70"
"02/09/2024","AMGN","AMGEN INC COMMON STOCK USD.0001","0.32","$84,889,427.52"
"02/09/2024","PFE","PFIZER INC COMMON STOCK USD.05","0.32","$84,721,341.64"
"02/09/2024","AMAT","APPLIED MATERIALS INC COMMON STOCK USD.01","0.32","$84,591,952.08"
"02/09/2024","UNP","UNION PACIFIC CORP COMMON STOCK USD2.5","0.31","$82,839,601.05"
"02/09/2024","GE","GENERAL ELECTRIC CO COMMON STOCK USD.01","0.31","$82,444,288.96"
"02/09/2024","TXN","TEXAS INSTRUMENTS INC COMMON STOCK USD1.0","0.30","$80,335,707.20"
